

Daniel Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253030
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sayle
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1859 - 1860, Page 185, Entry 1473
Source	LDS Film 1656561
Parent Of	Catherine Teare Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253030&Relationship=2ndParent



