

Samuel Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128588
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawton
Gender	Male
Abode	Pitt Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Oct 1828
Register	Baptisms 1828 - 1829, Page 122, Entry 976
Source	LDS Film 93877
Parent Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128588&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128588&Relationship=2ndParent



