

George Wakeham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wakeham
Gender	Male
Abode	Wesley St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Mar 1851
Register	Baptisms 1850 - 1851, Page 329, Entry 2629
Source	LDS Film 93886
Parent Of	William Wakeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229491&Relationship=Baptised
Married To	Jacobina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229491&Relationship=2ndParent



