

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Great Crosshall Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3100
Source	LDS Film 1068892
Parent	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172845&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172845&Relationship=2ndParent



