

Catherine Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020965
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Antrobus
Gender	Female
Abode	Sea Brow
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Mar 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 11, Entry 607
Source	LDS Film 1656195
Parent	Jno. Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020965&Relationship=1stParent



