

Jane Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238713
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Erskine St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1856
Register	Baptisms 1855 - 1856, Page 253, Entry 2021
Source	LDS Film 93887
Parent Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238713&Relationship=Baptised
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238713&Relationship=1stParent



