

Samuel Baguley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164410
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baguley
Gender	Male
Abode	Club Moor West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1839
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1839 - 1840, Page 50, Entry 394
Source	LDS Film 1656423
Parent Of	Thomas Baguley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164410&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164410&Relationship=2ndParent



