

John Parry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parry
Surname	Platt
Gender	Male
Abode	Low Hill Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Recorded baptismal date before birth date]
Register	Baptisms 1846 - 1847, Page 5, Entry 40
Source	LDS Film 93885
Parent Of	John Parry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187407&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187407&Relationship=2ndParent



