

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Smithfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 118, Entry 943
Source	LDS Film 1656422
Parent	Stephen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462289&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462289&Relationship=2ndParent



