

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 14
Source	LDS Film 1656377
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013602&Relationship=Baptised



