

Charles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102979
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mason
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 106, Entry 848
Source	LDS Film 1656418
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102979&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102979&Relationship=2ndParent



