

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1811
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Death	8 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 3
Source	LDS Film 93833
Parent Of	George Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058608&Relationship=Deceased



