

John Kiggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiggen
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jun 1810
Register	Baptisms 1810 - 1812, Page 64, Entry 146
Source	LDS Film 93873
Parent Of	Edward Kiggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078626&Relationship=2ndParent



