

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Strand Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1785
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	20 May 1785
Register	Baptisms 1785, Page 134, Entry 512
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025631&Relationship=2ndParent



