

James Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030030
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swarsbrick
Gender	Male
Abode	Harrington Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1778
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1776 - 1778, Page 23, Entry 7
Source	LDS Film 1656377
Parent Of	William Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030030&Relationship=Deceased



