

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1787
Occupation (As Documented)	Curate of St Pauls, Liverpool
Occupation (Standardised)	Church Curate
Date Of Child's Birth	22 Nov 1786
Register	Baptisms 1769 - 1812, Page 11, Entry 8
Source	LDS 1656373
Parent Of	Edward Cartwright Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029255&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029255&Relationship=2ndParent



