

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034356
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1836
Witnesses	Benjamin Jones, (X); Maria Jones
Marriage Type	Banns
Marrying Minister	J. B. Winstanley Offg. Minr.
Register	Marriages 1835 - 1837, Page 209, Entry 1459
Source	LDS Film 93843
Witnessed Marriage Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034356&Relationship=Groom
Witnessed Marriage Of	Eleanor Hewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034356&Relationship=Bride



