

Richard Beaumond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188682
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beaumond
Gender	Male
Abode	Robert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1846
Register	Baptisms 1846 - 1847, Page 165, Entry 1315
Source	LDS Film 93885
Parent Of	Charles Beaumond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188682&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188682&Relationship=2ndParent



