

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1808
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1798 - 1813, Page 41, Entry 4
Source	LDS Film 1546062
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091632&Relationship=Deceased



