

George Dow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dow
Gender	Male
Abode	Gerard St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1838
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Samuel Morris; Sarah Glover, (X)
Marriage Type	Certificate
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 83, Entry 165
Source	LDS Film 93920
Witnessed By	Samuel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038173&Relationship=Witness_1
Witnessed By	Sarah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038173&Relationship=Witness_2
Married To	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038173&Relationship=Bride



