

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Bagnall; John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 66, Entry 236
Source	LDS Film 1656015
Witnessed By	Jno. Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068313&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068313&Relationship=Witness_2
Married To	Esther Tyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068313&Relationship=Bride



