

John Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleburn
Gender	Male
Abode	99 Stanhope St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1850 - 1876, Page 73, Entry 579
Source	LDS Film 2147909
Parent Of	George Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436422&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436422&Relationship=2ndParent



