

Samuel Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146583
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yarwood
Gender	Male
Abode	Clayton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 214, Entry 1707
Source	LDS Film 2045907
Parent Of	Ann Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146583&Relationship=2ndParent



