

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037461
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Gender	Female
Abode	Derby St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6746
Source	LDS Film 1656195
Parent	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037461&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037461&Relationship=2ndParent



