

Charles Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076408
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butler
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	11 May 1845
Witnesses	Charles Butler; Catharine Farron
Marriage Type	Certificate
Marrying Minister	W W Ewbank
Notes	[Bride signed as Agness]
Register	Marriages 1837 - 1848, Page 185, Entry 370
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076408&Relationship=Groom
Witnessed Marriage Of	Agnes Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076408&Relationship=Bride



