

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1847
Witnesses	Joseph Holden; William Forshaw
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 181, Entry 362
Source	LDS Film 1656016
Witnessed Marriage Of	George Lovelock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076816&Relationship=Groom
Witnessed Marriage Of	Mary Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076816&Relationship=Bride



