

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084497
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Fazakerly St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 101, Entry 804
Source	LDS Film 1656378
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084497&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084497&Relationship=2ndParent



