

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073856
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Oct 1834
Witnesses	David Hughes; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Robt. Davies, Officg. Minsiter
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 313
Source	LDS Film 1468983
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073856&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073856&Relationship=Bride



