

George Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054086
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newsham
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1820
Witnesses	Sarah Sadler; George Newsham
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 49, Entry 147
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054086&Relationship=Groom
Witnessed Marriage Of	Elizabeth Saddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054086&Relationship=Bride



