

John Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bloomfield
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thos. Wright; Andrew Howard, (X)
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 153, Entry 3328
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051135&Relationship=Witness_1
Witnessed By	Andrew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051135&Relationship=Witness_2
Married To	Rose Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051135&Relationship=Bride



