

Alice Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018789
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hill
Married Surname	Sowerby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1821
Status	Spinster
Witnesses	Joseph Mason; Alice Gardner
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 231, Entry 1817
Source	LDS Film 1656150
Witnessed By	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018789&Relationship=Witness_1
Witnessed By	Alice Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018789&Relationship=Witness_2
Married To	Henry Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018789&Relationship=Groom



