

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowhill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 42
Source	LDS Film 1656377
Parent Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029513&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029513&Relationship=2ndParent



