

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Date Of Child's Birth	21 Aug 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 17
Source	LDS Film 1546062
Parent Of	Betty Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220177&Relationship=Baptised



