

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Feb 1832
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Wm. Cuthriss; Elizabeth Mc Gregor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 120, Entry 604
Source	LDS Film 1656197
Witnessed By	Wm. Cuthriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028086&Relationship=Witness_1
Witnessed By	Elizabeth McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028086&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028086&Relationship=Bride



