

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Cheapside
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1791
Date Of Death	24 Nov 1791
Age At Death	2 yrs 2 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1791, Page 95, Entry 250
Source	LDS Film 93833
Parent	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044055&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044055&Relationship=2ndParent



