

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Parent's Occupation (As Documented)	Anchor smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1784
Age At Baptism	7 Days
Register	Baptisms 1784 - 1791, Page 18, Entry 3
Source	LDS Film 1546062
Parent	Ralph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220559&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220559&Relationship=2ndParent



