

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105925
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Brunswick Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5103
Source	LDS Film 560881
Parent Of	Daniel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105925&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105925&Relationship=2ndParent



