

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 214, Entry 1711
Source	LDS Film 1656378
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089059&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089059&Relationship=2ndParent



