

Michael Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429817
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conolly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	6 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 5
Source	LDS Film 396375
Parent Of	Elinor Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429817&Relationship=2ndParent



