

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Moffet Place Bolton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 106, Entry 841
Source	LDS Film 1656422
Parent	George Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462187&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462187&Relationship=2ndParent



