

William Tellet Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tellet
Surname	Nicholls
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jun 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 444
Source	LDS Film 1468980
Parent	Thomas Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424886&Relationship=1stParent
Parent	Catherine Elizabeth Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424886&Relationship=2ndParent



