

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095815
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jun 1808
Date Of Child's Death	26 May 1808
Register	Burials 1790 - 1812, Page 90, Entry 6
Source	LDS Film 1647560
Parent Of	Ellen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095815&Relationship=Deceased



