

Joseph Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stretch
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	2 Mar 1841
Register	Baptisms 1835 - 1866, Page 61, Entry 5
Source	LDS Film 1647560
Parent Of	John Chadwick Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292465&Relationship=Baptised
Married To	Emma Anne Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292465&Relationship=2ndParent



