

Daniel McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044753
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDonald
Gender	Male
Abode	Work House
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Nov 1792
Register	Burials 1792, Page 100, Entry 245
Source	LDS Film 93833
Married To	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044753&Relationship=Deceased



