

Samuel Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108810
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winward
Gender	Male
Abode	Crosshall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 97, Entry 769
Source	LDS Film 1656418
Parent Of	John Sharp Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108810&Relationship=2ndParent



