

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016505
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Apr 1763
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 122, Entry 20
Source	LDS Film 1656376
Married To	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016505&Relationship=Deceased



