

Thomas Bailey Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bailey
Surname	Cross
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jul 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Mar 1856
Register	Baptisms 1845 - 1868, Page 94, Entry 745
Source	LDS Film 2147929
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299414&Relationship=2ndParent



