

John Julian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Julian
Gender	Male
Abode	Watkinson St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ryan; Bridget Ryan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 82, Entry 164
Source	LDS Film 1656510
Witnessed By	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062672&Relationship=Witness_1
Witnessed By	Bridget Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062672&Relationship=Witness_2
Married To	Ellen Powderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062672&Relationship=Bride



