

Giles Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063543
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Waring
Gender	Male
Abode	Ray St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	29 May 1806
Register	Baptisms 1806, Page 32, Entry 28
Source	LDS Film 1068889
Parent Of	Matthew Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063543&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063543&Relationship=2ndParent



