

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013440
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1774
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 1
Source	LDS Film 1656377
Parent Of	James Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013440&Relationship=Baptised



