

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Lord St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1823
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1822 - 1823, Page 198, Entry 100
Source	LDSNo 1656418
Parent Of	Mary Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107223&Relationship=2ndParent



