

Henry Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumbley
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Dec 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	John Parr; Alice Williams
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 83, Entry 248
Source	LDS Film 1468980
Witnessed By	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118506&Relationship=Witness_1
Witnessed By	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118506&Relationship=Witness_2
Married To	Ellen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118506&Relationship=Bride



