

Daniel Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073751
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pearce
Gender	Male
Abode	Kaye Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Copper-smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	12 Dec 1809
Register	Baptisms 1769 - 1812, Page 83, Entry 12
Source	LDS 1656373
Parent Of	Thomas Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073751&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073751&Relationship=2ndParent



