

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1837
Witnesses	Jane Monahan Scott; John Williams
Marriage Type	Licence
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 275, Entry 1919
Source	LDS Film 93843
Witnessed Marriage Of	John MacNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035693&Relationship=Groom
Witnessed Marriage Of	Catherine Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035693&Relationship=Bride



