

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1810
Witnesses	Thos. Holden; Wm. Smith
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 4, Entry 4998
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051633&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051633&Relationship=Bride



