

Thamar Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291922
First Name (With Contractions)	Thamar
First Name (Without Contractions)	Thamar
Surname	Cass
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Wood Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1839
Date Of Child's Birth	8 Nov 1839
Register	Baptisms 1826 - 1853, Page 153, Entry 1224
Source	LDS Film 1545923
Parent Of	Isaac Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291922&Relationship=Baptised
Married To	Isaac Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291922&Relationship=1stParent



