

Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005774
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Married Surname	Townson
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1795
Status	Widow
Witnesses	Thomas Turner; Thos. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 266, Entry 69
Source	LDS Film 93839
Witnessed By	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005774&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005774&Relationship=Witness_2
Married To	James Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005774&Relationship=Groom



