

Hugh Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187426
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	Lower Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1846 - 1847, Page 8, Entry 59
Source	LDS Film 93885
Parent Of	Jemima Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187426&Relationship=2ndParent



