

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Abode	Islington
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1856
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Dec 1855
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	Henry Edward Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198505&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198505&Relationship=2ndParent



