

Margaret Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021700
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tarbuck
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Fazakerley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1782
Date Of Child's Birth	23 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 577
Source	LDS Film 93833
Parent Of	John Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021700&Relationship=Baptised
Married To	Edward Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021700&Relationship=1stParent



