

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Clare St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 117, Entry 931
Source	LDS Film 2045907
Parent Of	Mary Ellen Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172553&Relationship=2ndParent



