

Antonio Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025910
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Prestopino
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1830
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 73, Entry 364
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025910&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025910&Relationship=Witness_2
Married To	Mary Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025910&Relationship=Bride



