

Hugh Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059625
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roderick
Gender	Male
Abode	Pall Mall
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Mar 1812
Register	Burials 1801 - 1812, Page 120, Entry 35
Source	LDS Film 1656373
Parent Of	William Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059625&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059625&Relationship=2ndParent



