

Mary Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Till
Former/Maiden/Other Surname 1	Acton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1810
Date Of Child's Birth	10 Jun 1810
Register	Baptisms 1799 - 1810, Page 291, Entry 6
Source	LDS Film 1656377
Parent Of	William Acton Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074942&Relationship=Baptised
Married To	Eli Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074942&Relationship=1stParent



